﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Pobla de Segur, la
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:251713&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;32,83;92,7;4
2022;32,83;93,1;4
2021;32,83;92,9;4
2020;32,83;92,7;4
2019;32,83;90,9;4
2018;32,83;89,5;4
2017;32,83;89,8;4
2016;32,83;90,6;4
2015;32,83;91,9;4
2014;32,83;91,8;4
2013;32,83;93,6;4
2012;32,83;96,1;4
2011;32,83;98,9;4
2010;32,83;99,5;4
2009;32,83;98,6;4
2008;32,83;96,0;4
2007;32,83;94,1;4
2006;32,83;92,9;4
2005;32,83;92,7;4
2004;32,83;90,2;4
2003;32,83;88,7;4
2002;32,83;87,3;4
2001;32,83;86,3;4
2000;32,83;86,9;4
1999;32,83;88,7;4
1998;32,83;88,7;4

