﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Almacelles. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250194
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;84;89;173;52;34;86;136;123;259
De 5 a 9 anys;105;116;221;41;30;71;146;146;292
De 10 a 14 anys;160;159;319;47;30;77;207;189;396
De 15 a 19 anys;150;137;287;138;30;168;288;167;455
De 20 a 24 anys;126;114;240;104;37;141;230;151;381
De 25 a 29 anys;121;134;255;74;54;128;195;188;383
De 30 a 34 anys;148;126;274;84;63;147;232;189;421
De 35 a 39 anys;146;123;269;103;72;175;249;195;444
De 40 a 44 anys;174;182;356;117;51;168;291;233;524
De 45 a 49 anys;242;180;422;118;43;161;360;223;583
De 50 a 54 anys;194;208;402;69;41;110;263;249;512
De 55 a 59 anys;227;194;421;46;18;64;273;212;485
De 60 a 64 anys;233;185;418;31;8;39;264;193;457
De 65 a 69 anys;173;173;346;13;10;23;186;183;369
De 70 a 74 anys;147;145;292;2;4;6;149;149;298
De 75 a 79 anys;129;141;270;1;1;2;130;142;272
De 80 a 84 anys;74;94;168;1;2;3;75;96;171
85 anys o més;103;169;272;0;2;2;103;171;274
Total;2736;2669;5405;1041;530;1571;3777;3199;6976

