﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Pla d'Urgell
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=com:27&lang=es
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;91;6;21;3;4;7;125
2021;93;3;8;1;0;1;105
2020;51;2;10;3;0;3;66
2019;89;6;13;4;3;7;115
2018;75;8;16;0;2;2;101
2017;88;5;12;1;4;5;110
2016;95;2;10;1;0;1;108
2015;68;6;6;2;2;4;84
2014;95;5;11;3;1;4;115
2013;91;5;10;1;0;1;107
2012;102;4;11;3;2;5;122

