﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Capellades
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080446
;Homes;Dones;Total
04/2024 (p);1270;1150;2420
03/2024 (p);1255;1155;2410
02/2024;1260;1150;2410
01/2024;1250;1135;2380
12/2023;1240;1140;2380
11/2023;1255;1145;2400
10/2023;1245;1140;2385
09/2023;1250;1145;2400
08/2023;1245;1090;2335
07/2023;1265;1100;2365
06/2023;1240;1115;2355
05/2023;1215;1150;2365
04/2023;1215;1140;2350
03/2023;1195;1135;2330
02/2023;1205;1120;2325
01/2023;1190;1115;2305
12/2022;1190;1105;2295
11/2022;1195;1095;2290
10/2022;1195;1070;2270
09/2022;1180;1085;2265
08/2022;1190;1045;2235
07/2022;1205;1070;2275
06/2022;1195;1065;2260
05/2022;1195;1080;2275
04/2022;1195;1070;2265
03/2022;1185;1075;2260
02/2022;1195;1065;2260
01/2022;1180;1060;2240
12/2021;1169;1052;2221
11/2021;1198;1056;2254
10/2021;1183;1059;2242
09/2021;1189;1043;2232
08/2021;1178;993;2171
07/2021;1201;1016;2217
06/2021;1181;1013;2194
05/2021;1161;1029;2190
04/2021;1155;1002;2157
03/2021;1149;1006;2155
02/2021;1170;1017;2187
01/2021;1155;1014;2169
12/2020;1140;990;2130
11/2020;1160;1020;2180
10/2020;1163;1020;2183
09/2020;1162;1006;2168
08/2020;1164;974;2138
07/2020;1168;970;2138
06/2020;1152;990;2142
05/2020;1147;1012;2159
03/2020;1158;1023;2181
12/2019;1167;1031;2198
09/2019;1176;1033;2209
06/2019;1190;1016;2206
03/2019;1191;1041;2232
12/2018;1171;1031;2202
09/2018;1200;1007;2207
06/2018;1195;1000;2195
03/2018;1179;1012;2191
12/2017;1142;1006;2148
09/2017;1153;996;2149
06/2017;1149;970;2119
03/2017;1125;967;2092
12/2016;1126;969;2095
09/2016;1133;933;2066
06/2016;1152;948;2100
03/2016;1113;955;2068
12/2015;1101;922;2023
09/2015;1114;928;2042
06/2015;1118;938;2056
03/2015;1072;926;1998
12/2014;1069;916;1985
09/2014;1082;909;1991
06/2014;1081;904;1985
03/2014;1078;902;1980
12/2013;1060;907;1967
09/2013;1098;896;1994
06/2013;1125;893;2018
03/2013;1091;914;2005
12/2012;1105;901;2006
09/2012;1136;944;2080
06/2012;1180;953;2133
03/2012;1175;980;2155

