﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Rubí. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=mun:081846
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;5;20;20;10;55
B Indústries extractives;0;5;5;5;15
C Indústries manufactureres;710;2210;2540;1380;6840
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;5;10;5;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";40;125;120;80;365
F Construcció;255;790;905;515;2460
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1240;2030;1815;1045;6130
H Transport i emmagatzematge;265;750;685;475;2170
I Hostaleria;730;700;535;320;2285
J Informació i comunicacions;255;525;325;115;1230
K Activitats financeres i d'assegurances;45;205;205;60;520
L Activitats immobiliàries;30;75;80;55;245
M Activitats professionals, científiques i tècniques;465;810;585;270;2125
N Activitats administratives i serveis auxiliars;730;1195;1155;810;3885
O Administració pública, Defensa i Seguretat Social obligatòria;105;410;515;335;1365
P Educació;525;770;505;300;2100
Q Activitats sanitàries i de serveis socials;705;1040;805;570;3120
R Activitats artístiques, recreatives i d'entreteniment;285;210;120;80;690
S Altres serveis;185;365;265;165;970
T Activitats llars;60;360;405;400;1225
U Organismes extraterritorials;0;0;5;0;5
Total;6640;12600;11595;6985;37815

