﻿Atur registrat. Per sexe. Mitjanes anuals
Albinyana
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430022&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;70,1;91,9;162,0
2022;76,5;92,3;168,8
2021;93,2;100,7;193,8
2020;96,5;99,9;196,4
2019;89,5;93,3;182,8
2018;92,6;101,8;194,3
2017;83,4;101,7;185,2
2016;92,3;107,7;199,9
2015;112,8;126,4;239,3
2014;131,8;139,4;271,2
2013;140,2;134,1;274,3
2012;150,1;140,7;290,8
2011;142,3;136,3;278,7
2010;130,1;116,8;246,9
2009;107,4;95,1;202,5
2008;56,7;74,0;130,7
2007;29,8;61,8;91,7
2006;34,3;55,4;89,7
2005;28,1;61,8;89,8

