﻿Població segons opinió sobre l'ús del català d'aquí a 5 anys i estratificació territorial mostral
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=11481&lang=en
;Més;Igual;Menys;No consta;Total
Metropolità;1322,2;1663,4;397,4;710,4;4093,3
Barcelonès;584,9;784,8;203,8;365,1;1938,6
Barcelona ciutat;412,6;561,8;151,4;280,8;1406,7
Hospitalet de Llobregat;70,9;96,5;21,5;34,2;223,0
Barcelonès Nord;101,4;126,4;30,9;50,1;308,8
Baix Llobregat;219,4;267,0;72,3;121,1;679,8
Baix Llobregat I;111,3;127,8;36,5;51,1;326,8
Baix Llobregat II;108,1;139,2;35,8;70,0;353,0
Vallès Occidental;278,0;306,3;60,6;116,3;761,1
Vallès Oriental;119,8;145,8;28,8;47,0;341,5
Maresme;120,0;159,5;31,9;60,9;372,3
Comarques Gironines;199,5;228,7;75,9;109,9;614,0
Camp de Tarragona;131,7;164,3;48,3;88,1;432,4
Terres de l'Ebre;49,0;68,9;12,3;22,1;152,4
Ponent;85,3;131,7;38,0;46,4;301,5
Comarques Centrals;102,2;132,1;46,1;56,4;336,8
Alt Pirineu i Aran;18,7;24,6;7,2;11,2;61,7
Alt Pirineu;16,8;20,7;6,5;9,2;53,2
Aran;1,9;3,9;0,7;2,0;8,5
Penedès;136,0;159,2;41,9;57,6;394,6
Catalunya;2044,4;2573,0;667,1;1102,1;6386,6

