﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Ivars d'Urgell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251137&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);95;220;210;170;695
03/2024 (p);100;220;210;175;700
02/2024;95;220;210;170;700
01/2024;90;220;210;170;690
12/2023;100;225;210;170;705
11/2023;100;210;215;170;695
10/2023;100;210;215;175;695
09/2023;105;230;220;185;740
08/2023;115;235;215;180;740
07/2023;105;225;210;175;715
06/2023;95;225;210;180;715
05/2023;95;230;210;175;715
04/2023;90;220;205;170;685
03/2023;85;225;205;170;685
02/2023;90;225;205;170;685
01/2023;85;225;205;165;680
12/2022;80;225;210;165;685
11/2022;85;230;205;165;690
10/2022;80;235;205;170;685
09/2022;85;245;215;175;725
08/2022;100;250;210;175;730
07/2022;95;235;200;175;695
06/2022;80;235;200;175;685
05/2022;85;225;210;160;680
04/2022;80;220;205;160;660
03/2022;75;220;200;160;655
02/2022;75;230;195;160;665
01/2022;75;230;195;160;660
12/2021;83;227;199;156;665
11/2021;81;222;195;154;652
10/2021;82;234;201;153;670
09/2021;88;239;207;156;690
08/2021;102;238;217;158;715
07/2021;90;226;209;145;670
06/2021;86;223;211;148;668
05/2021;87;224;210;154;675
04/2021;87;218;205;148;658
03/2021;84;222;201;146;653
02/2021;86;218;200;147;651
01/2021;85;225;200;149;659
12/2020;88;224;201;146;659
11/2020;94;226;204;142;666
10/2020;89;229;198;149;665
09/2020;92;250;210;154;706
08/2020;100;245;202;154;701
07/2020;84;239;189;150;662
06/2020;79;245;189;150;663
05/2020;80;240;183;152;655
03/2020;78;240;181;147;646
12/2019;81;251;183;152;667
09/2019;86;280;202;165;733
06/2019;87;248;188;151;674
03/2019;76;233;183;147;639
12/2018;85;249;181;145;660
09/2018;90;273;190;154;707
06/2018;88;259;177;143;667
03/2018;85;251;174;144;654
12/2017;89;265;174;141;669
09/2017;82;289;188;141;700
06/2017;84;268;176;133;661
03/2017;82;257;178;130;647
12/2016;82;275;175;128;660
09/2016;90;314;182;133;719
06/2016;86;278;161;129;654
03/2016;75;264;157;128;624
12/2015;77;260;165;122;624
09/2015;85;284;160;126;655
06/2015;74;275;153;117;619
03/2015;81;256;148;110;595
12/2014;84;264;149;113;610
09/2014;88;287;155;113;643
06/2014;86;271;154;109;620
03/2014;80;269;151;107;607
12/2013;69;265;157;112;603
09/2013;85;313;168;113;679
06/2013;63;273;150;110;596
03/2013;63;274;151;110;598
12/2012;63;266;158;109;596
09/2012;79;292;162;125;658
06/2012;79;278;156;127;640
03/2012;72;274;150;129;625

