﻿Població. Per any d'arribada al municipi
Mediona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081228
;2021
2020;231
2019;159
2018;147
2017;126
2016;90
2011-2015;330
2001-2010;546
1991-2000;174
1981-1990;54
Abans de 1981;108
Sempre hi ha viscut;456
Total;2421

