﻿Viviendas principales. Por tipo de edificio y superficie útil
Santa Oliva. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:431401&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;0;0;0;6
De 31 a 45 m²;21;3;12;0;0;33
De 46 a 60 m²;72;9;27;0;0;105
De 61 a 75 m²;114;36;108;0;0;255
De 76 a 90 m²;153;42;57;0;0;252
De 91 a 105 m²;105;36;72;0;0;216
De 106 a 120 m²;102;33;12;0;0;147
De 121 a 150 m²;123;12;0;0;0;132
De 151 a 180 m²;57;0;3;0;0;60
Más de 180 m²;57;3;0;0;0;60
No consta;0;0;0;6;6;9
Total;804;174;285;3;6;1269

