﻿Conreus llenyosos: olivera
Corbera d'Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430483
;2009
     Total;
 explot.;193
 ha;435
      Secà;
 explot.;192
 ha;426
       Regadiu;
 explot.;14
 ha;10
     Oliva de taula;
 total;
 explot.;11
 ha;10
 secà;
 explot.;7
 ha;8
 regadiu;
 explot.;5
 ha;2
       Oliva d'almàssera;
 total;
 explot.;186
 ha;425
 secà;
 explot.;186
 ha;418
 regadiu;
 explot.;10
 ha;7

