﻿Impost de béns immobles de naturalesa urbana (IBI)
Deltebre
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:439018&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2000;11928;453657;4922181;38033;413
2021;2000;11899;448945;4871049;37730;409
2020;2000;11876;448466;4865855;37762;410
2019;2000;11827;447340;4853640;37824;410
2018;2000;11793;447250;4919745;37925;417
2017;2000;11877;410384;4514222;34553;380
2016;2000;12137;411395;4155091;33896;342
2015;2000;12109;407441;4526674;33648;374
2014;2000;12074;368075;4089312;30485;339
2013;2000;11995;322099;3578516;26853;298
2012;2000;11462;300984;3343928;26259;292
2011;2000;11550;298147;2921839;25814;253
2010;2000;11264;292980;2871209;26010;255
2009;2000;10235;266427;2610982;26031;255
2008;2000;9426;241377;2290019;25608;243
2007;2000;8874;215278;1956382;24259;221
2006;2000;8799;203999;1930441;23184;219

