﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Llambilles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170904&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;21;22;88;131
06/2020;0;22;22;91;135
03/2020;0;22;21;94;137
12/2019;0;21;26;97;144
09/2019;0;23;28;105;156
06/2019;..;..;26;107;156
03/2019;..;..;25;102;149
12/2018;..;..;26;99;148
09/2018;..;..;25;98;145
06/2018;..;..;25;98;146
03/2018;..;..;25;93;140
12/2017;..;..;24;93;138
09/2017;..;..;33;92;148
06/2017;..;..;34;102;160
03/2017;..;..;32;98;154
12/2016;..;..;31;96;154
09/2016;..;..;31;95;154
06/2016;..;..;28;113;168
03/2016;..;..;27;91;144
12/2015;..;..;30;116;169
09/2015;..;..;33;119;177
06/2015;..;..;32;125;180
03/2015;..;..;35;123;181
12/2014;..;..;30;128;181
09/2014;..;..;35;125;184
06/2014;..;..;33;122;181
03/2014;..;..;29;117;169
12/2013;..;..;25;117;166
09/2013;..;..;29;116;171
06/2013;..;..;25;115;167
03/2013;..;27;..;111;163
12/2012;..;38;..;137;198
09/2012;..;38;..;124;186
06/2012;..;38;..;124;188
03/2012;..;39;..;126;189
12/2011;..;37;..;140;201
09/2011;..;36;..;140;200
06/2011;..;34;..;144;203
03/2011;..;34;..;141;203
12/2010;..;34;..;138;200
09/2010;..;37;..;139;204
06/2010;..;36;..;141;205
03/2010;..;35;..;136;197
12/2009;..;33;..;129;189
09/2009;..;36;..;135;200
06/2009;..;35;..;141;204
03/2009;..;37;..;141;204
12/2008;..;37;..;155;219
09/2008;..;44;..;154;224
06/2008;..;47;..;164;238
03/2008;..;52;..;169;246

