﻿Matrimonis segons el tipus i el mes de celebració
Sabadell. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5244&geo=mun:081878&lang=en
;Catòlic;Altres religions;Exclusivament civil;Total
Gener;0;0;30;30
Febrer;3;0;52;55
Març;0;0;22;22
Abril;3;0;43;46
Maig;5;0;83;88
Juny;15;0;76;91
Juliol;13;0;73;86
Agost;5;0;15;20
Setembre;11;0;76;87
Octubre;8;0;77;85
Novembre;5;0;51;56
Desembre;6;0;23;29
Total;74;0;621;695

