﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Bellvís. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:250523&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;150;18;168
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;107;103;210
Electricitat gas i aigua;3;1;4
Construcció;122;5;127
Comerç i reparació;47;41;88
Hostaleria;12;11;23
Transport i comunicacions;24;9;33
Mediació financera;12;6;18
Immob., lloguers i serveis empr.;26;20;46
Adm. pública defensa i SS;32;25;57
Educació;14;42;56
Sanitat i serveis socials;4;9;13
Altres serveis;5;11;16
Personal domèstic;1;5;6
Organismes extraterrit.;0;0;0
Total;559;306;865

