﻿Llars. Per nombre i tipus de nucli
Avinyó
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080121
;2001;1996;1991
Sense nucli. Unipersonals;103;73;58
Sense nucli. Amb 2 persones o més;19;8;4
Amb un nucli. Parelles sense fills. Sense altres persones;143;114;130
Amb un nucli. Parelles sense fills. Amb altres persones;25;12;13
Amb un nucli. Parelles amb fills. Sense altres persones;286;307;283
Amb un nucli. Parelles amb fills. Amb altres persones;37;42;49
Amb un nucli. Mares amb fills. Sense altres persones;34;28;26
Amb un nucli. Mares amb fills. Amb altres persones;9;8;5
Amb un nucli. Pares amb fills. Sense altres persones;8;11;9
Amb un nucli. Pares amb fills. Amb altres persones;1;0;2
Amb dos nuclis o més. Sense altres persones;19;27;40
Amb dos nuclis o més. Amb altres persones;4;3;5
Total;688;633;624

