﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Escala, l'. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:170622
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;0;3;3;3;0;0;102;96;198;105;99;201
2019;0;3;6;0;3;6;81;78;162;84;87;171
2018;3;0;3;0;0;0;60;69;129;66;72;135
2017;3;3;6;3;0;3;72;81;156;78;84;162
2016;6;3;9;0;0;0;51;54;108;57;57;117
2011-2015;6;9;18;6;6;9;195;207;402;207;222;432
2001-2010;12;15;30;9;15;24;849;768;1620;870;801;1674
1991-2000;3;3;6;3;3;3;141;138;279;147;141;288
1981-1990;0;0;0;0;0;0;48;57;102;45;57;105
Abans de 1981;0;0;0;0;0;0;51;69;123;51;72;123
Sempre hi ha viscut;2946;2820;5763;552;618;1170;0;0;0;3498;3438;6936
Total;2985;2859;5847;573;645;1221;1653;1623;3273;5211;5130;10341

