﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Baronia de Rialb, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250426&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;26;..;..;..;32
06/2020;26;..;..;..;31
03/2020;26;..;..;..;30
12/2019;26;..;..;..;30
09/2019;26;..;..;..;31
06/2019;26;..;..;..;31
03/2019;27;..;..;..;32
12/2018;28;..;..;..;33
09/2018;28;..;..;..;33
06/2018;28;..;..;..;33
03/2018;28;..;..;..;32
12/2017;28;..;..;..;33
09/2017;28;..;..;..;33
06/2017;27;..;..;..;32
03/2017;26;..;..;..;32
12/2016;27;..;..;..;33
09/2016;26;..;..;..;33
06/2016;25;..;..;..;33
03/2016;25;..;..;..;33
12/2015;25;2;3;3;33
09/2015;25;..;..;..;33
06/2015;25;..;..;..;33
03/2015;24;..;..;..;33
12/2014;24;..;..;..;33
09/2014;24;..;..;..;32
06/2014;25;..;..;..;34
03/2014;24;..;..;..;33
12/2013;24;..;..;..;33
09/2013;24;..;..;..;33
06/2013;24;..;..;..;31
03/2013;24;..;..;..;30
12/2012;24;..;..;..;30
09/2012;25;..;..;..;31
06/2012;22;..;..;5;29
03/2012;22;..;..;6;30
12/2011;22;..;..;6;32
09/2011;23;..;..;6;33
06/2011;23;..;..;6;33
03/2011;22;..;..;6;32
12/2010;22;..;..;6;32
09/2010;24;..;..;6;34
06/2010;24;..;..;7;35
03/2010;25;..;..;6;35
12/2009;24;..;..;6;34
09/2009;24;..;..;6;34
06/2009;24;..;..;5;33
03/2009;24;..;..;5;34
12/2008;23;..;..;6;33
09/2008;23;..;..;6;33
06/2008;23;..;..;7;33
03/2008;22;..;..;8;33

