﻿Población. Por año de llegada a España
Terrassa
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082798&lang=es
;2021
2020;1935
2019;3525
2018;2589
2017;2139
2016;1545
2011-2015;3879
2001-2010;18561
1991-2000;3675
1981-1990;876
Antes de 1981;993
Siempre ha vivido;182853
Total;222576

