﻿Conreus herbacis: hortalisses
Gavà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:080898
;1999;1989;1982
     Total;;;
 explot.;79;134;140
 ha;225;396;420
      Secà;;;
 explot.;33;88;113
 ha;71;177;212
       Regadiu;;;
 explot.;73;101;104
 ha;154;219;209
     En terreny de conreu;;;
 total;;;
 explot.;1;1;1
 ha;1;1;0
 secà;;;
 explot.;0;1;1
 ha;0;1;0
 regadiu;;;
 explot.;1;0;0
 ha;1;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;79;133;137
 ha;220;394;418
 secà;;;
 explot.;33;87;112
 ha;71;176;211
 regadiu;;;
 explot.;73;101;102
 ha;149;218;207
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;0;2
 àrees;50;0;144
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;0;2
 àrees;50;0;144
             En hivernacle;;;
 explot.;6;4;2
 àrees;310;78;29

