﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Santa Oliva
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431401&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;19938;4573
2020;18538;4125
2019;18929;4189
2018;17859;3752
2017;17879;3604
2016;17281;3548
2015;16983;3676
2014;15891;3657
2013;15374;3525
2012;16032;3360
2011;16032;3360
2010;16002;3373
2009;16368;2979
2008;16312;2924
2007;15912;2517
2006;13542;2186
2005;12110;1950
2004;11983;1783
2003;11266;1666
2002;9122;1873
2001;8563;1760
2000;7780;1613

