﻿Nombre d'explotacions i superfície censada
Alcoletge
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:250122&lang=es
;2009
      Total explot.;88
      Sense terres explot.;3
     Amb terres;
 total;
 explot.;85
 ha;795
 amb ramaderia;
 explot.;5
 ha;23
 sense ramaderia;
 explot.;80
 ha;772
 amb SAU;
 explot.;85
 ha;754
 amb altres terres;
 explot.;20
 ha;41

