﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Andreu de la Barca
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081960&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;416;455;82;180;1133
2021;472;469;82;195;1218
2020;442;351;84;193;1070
2019;476;451;97;169;1193
2018;431;444;80;193;1148
2017;460;473;60;173;1166
2016;458;407;72;161;1098
2015;402;431;70;186;1089
2014;398;445;75;192;1110
2013;437;471;69;174;1151
2012;412;476;72;198;1158
2011;411;494;60;242;1207
2010;445;466;82;202;1195
2009;420;560;75;297;1352
2008;492;508;105;307;1412
2007;440;571;146;368;1525
2006;517;603;146;272;1538
2005;615;553;156;283;1607
2004;530;556;142;252;1480
2003;471;571;96;236;1374
2002;540;417;97;177;1231
2001;385;294;43;177;899
2000;435;361;82;154;1032
1999;431;247;35;126;839
1998;360;194;56;174;784
1997;262;179;37;166;644
1995;251;166;33;147;597
1994;214;155;23;161;553
1993;182;127;23;107;439
1992;130;93;14;90;327
1990;141;82;14;111;348
1989;146;102;24;121;393
1988;125;83;18;90;316

