﻿Población ocupada. Por situación profesional, sexo y edad
Valls. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431613&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;2;1;3;2;8;10;1;0;1;0;1;1;56;42;98;143;70;213;0;0;0;204;122;326
De 20 a 24 años;11;6;17;21;11;32;0;0;0;0;1;1;285;211;496;259;214;473;0;0;0;576;443;1019
De 25 a 29 años;41;21;62;46;23;69;0;0;0;0;1;1;472;394;866;177;166;343;0;0;0;736;605;1341
De 30 a 34 años;54;14;68;66;20;86;2;0;2;0;0;0;469;385;854;119;102;221;0;0;0;710;521;1231
De 35 a 39 años;65;31;96;58;23;81;1;1;2;0;0;0;525;384;909;101;110;211;0;0;0;750;549;1299
De 40 a 44 años;90;19;109;62;37;99;2;2;4;0;0;0;489;371;860;81;81;162;0;0;0;724;510;1234
De 45 a 49 años;67;32;99;67;32;99;2;1;3;1;0;1;421;282;703;56;50;106;0;0;0;614;397;1011
De 50 a 54 años;59;30;89;65;29;94;1;1;2;0;0;0;315;164;479;54;44;98;0;0;0;494;268;762
De 55 a 59 años;59;17;76;47;50;97;0;0;0;0;0;0;224;85;309;38;16;54;0;0;0;368;168;536
De 60 a 64 años;21;9;30;25;17;42;0;0;0;0;0;0;96;27;123;9;6;15;0;0;0;151;59;210
65 años o más;11;8;19;15;11;26;0;0;0;0;0;0;21;17;38;3;13;16;0;0;0;50;49;99
Total;480;188;668;474;261;735;9;5;14;1;3;4;3373;2362;5735;1040;872;1912;0;0;0;5377;3691;9068

