﻿Llars. Per nombre i tipus de nucli
Sant Cebrià de Vallalta
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082037
;2001;1996;1991
Sense nucli. Unipersonals;174;98;40
Sense nucli. Amb 2 persones o més;26;12;2
Amb un nucli. Parelles sense fills. Sense altres persones;198;130;69
Amb un nucli. Parelles sense fills. Amb altres persones;11;4;3
Amb un nucli. Parelles amb fills. Sense altres persones;262;202;155
Amb un nucli. Parelles amb fills. Amb altres persones;17;9;7
Amb un nucli. Mares amb fills. Sense altres persones;31;19;10
Amb un nucli. Mares amb fills. Amb altres persones;7;2;0
Amb un nucli. Pares amb fills. Sense altres persones;16;9;2
Amb un nucli. Pares amb fills. Amb altres persones;7;0;0
Amb dos nuclis o més. Sense altres persones;8;5;4
Amb dos nuclis o més. Amb altres persones;6;1;0
Total;763;491;292

