﻿Població. Per any d'arribada a Espanya i sexe
Igualada. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081022
;Homes;Dones;Total
2020;219;162;381
2019;408;333;741
2018;231;225;456
2017;183;174;360
2016;126;120;249
2011-2015;333;384;720
2001-2010;1779;1692;3474
1991-2000;324;243;564
1981-1990;78;60;138
Abans de 1981;87;75;162
Sempre hi ha viscut;16377;17295;33675
Total;20154;20763;40914

