﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Tivissa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431508
;Per compte d'altri;Per compte propi;Total
04/2024 (p);510;170;680
03/2024 (p);495;170;665
02/2024;485;170;655
01/2024;480;170;645
12/2023;485;170;660
11/2023;500;170;675
10/2023;495;175;670
09/2023;485;175;660
08/2023;485;180;660
07/2023;500;180;680
06/2023;500;180;680
05/2023;520;180;695
04/2023;510;175;685
03/2023;485;175;660
02/2023;495;175;665
01/2023;490;175;665
12/2022;495;175;675
11/2022;495;175;670
10/2022;500;175;675
09/2022;495;175;670
08/2022;485;175;665
07/2022;495;175;670
06/2022;480;175;655
05/2022;510;175;685
04/2022;505;175;685
03/2022;490;175;665
02/2022;490;175;665
01/2022;480;170;655
12/2021;490;171;661
11/2021;499;170;669
10/2021;499;170;669
09/2021;489;167;656
08/2021;487;166;653
07/2021;500;169;669
06/2021;495;170;665
05/2021;502;167;669
04/2021;487;170;657
03/2021;470;171;641
02/2021;474;165;639
01/2021;467;163;630
12/2020;468;162;630
11/2020;486;161;647
10/2020;490;162;652
09/2020;471;160;631
08/2020;454;158;612
07/2020;459;158;617
06/2020;453;159;612
05/2020;498;162;660
03/2020;462;162;624
12/2019;491;163;654
09/2019;486;168;654
06/2019;483;171;654
03/2019;470;171;641
12/2018;466;174;640
09/2018;476;173;649
06/2018;489;176;665
03/2018;460;178;638
12/2017;454;178;632
09/2017;475;177;652
06/2017;486;178;664
03/2017;467;178;645
12/2016;466;175;641
09/2016;459;174;633
06/2016;496;176;672
03/2016;441;176;617
12/2015;444;173;617
09/2015;446;174;620
06/2015;470;175;645
03/2015;407;173;580
12/2014;413;173;586
09/2014;419;175;594
06/2014;447;171;618
03/2014;408;177;585
12/2013;408;174;582
09/2013;416;169;585
06/2013;443;180;623
03/2013;400;173;573
12/2012;412;173;585
09/2012;436;176;612
06/2012;447;177;624
03/2012;426;172;598

