﻿Population. By year of arrival in Catalonia
Mollet de Peralada
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171061&lang=en
;2021
2020;0
2019;0
2018;0
2017;0
2016;0
2011-2015;6
2001_2010;15
1991-2000;9
1981-1990;9
Before 1981;12
He has always lived there;141
Total;195

