﻿Titulars persona física per edat i sexe
Palau d'Anglesola, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251581
;2009;1999
   Totes les edats;;
 titulars;;
 total;79;82
 homes;64;76
 dones;15;6
 titulars caps explotació;;
 total;69;80
 homes;59;76
 dones;10;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;12
 homes;2;11
 dones;0;1
 titulars caps explotació;;
 total;1;11
 homes;1;11
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;17;13
 homes;13;13
 dones;4;0
 titulars caps explotació;;
 total;16;13
 homes;13;13
 dones;3;0
           De 45 a 54 anys;;
 titulars;;
 total;12;21
 homes;12;18
 dones;0;3
 titulars caps explotació;;
 total;12;20
 homes;12;18
 dones;0;2
             De 55 a 64 anys;;
 titulars;;
 total;21;25
 homes;19;24
 dones;2;1
 titulars caps explotació;;
 total;19;25
 homes;17;24
 dones;2;1
               De 65 anys o més;;
 titulars;;
 total;27;11
 homes;18;10
 dones;9;1
 titulars caps explotació;;
 total;21;11
 homes;16;10
 dones;5;1

