﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Palau d'Anglesola, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:251581&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;8;85;2537;2622
2020;9;30;2018;2048
2019;8;34;1902;1935
2018;7;33;2058;2091
2017;6;2;1748;1750
2016;6;22;2608;2630
2015;5;36;2569;2605
2014;6;45;1803;1848
2013;6;29;3600;3629
2012;7;51;1948;1999
2011;8;47;2644;2691

