﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Ribes de Freser. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:171450&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;1;0;1;0;1;1;0;0;0;18;10;28;2;0;2;0;0;0;0;0;0;0;0;0;22;11;33
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;7;2;9;6;0;6;10;12;22;5;9;14;7;3;10;1;0;1;52;12;64;39;43;82;10;3;13;0;0;0;137;84;221
Electricitat, gas i aigua;1;0;1;0;0;0;1;0;1;3;0;3;1;0;1;0;0;0;5;0;5;5;0;5;1;0;1;0;0;0;17;0;17
Construcció;7;1;8;1;0;1;2;1;3;0;1;1;1;2;3;0;0;0;76;3;79;6;0;6;20;1;21;0;0;0;113;9;122
Comerç i reparació;13;18;31;1;0;1;8;8;16;2;8;10;10;34;44;0;0;0;18;2;20;3;0;3;1;0;1;0;0;0;56;70;126
Hostaleria;10;21;31;0;0;0;2;0;2;0;1;1;20;24;44;0;0;0;3;0;3;0;1;1;3;4;7;0;0;0;38;51;89
Transport i comunicacions;2;1;3;0;2;2;0;3;3;4;4;8;1;2;3;0;0;0;4;0;4;23;0;23;0;0;0;0;0;0;34;12;46
Mediació financera;3;0;3;1;1;2;1;0;1;2;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;7;7;14
Immob, lloguers i ser. emp.;4;0;4;9;5;14;4;4;8;1;2;3;1;1;2;0;0;0;1;0;1;0;0;0;1;5;6;0;0;0;21;17;38
Adm. pública, defensa i SS;7;2;9;1;5;6;3;1;4;7;12;19;4;3;7;0;0;0;5;0;5;2;0;2;5;3;8;1;0;1;35;26;61
Educació;1;0;1;9;24;33;0;3;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;10;30;40
Sanitat i serveis socials;0;0;0;3;25;28;2;2;4;0;2;2;0;6;6;0;0;0;0;1;1;0;0;0;0;9;9;0;0;0;5;45;50
Altres serveis;2;3;5;6;0;6;2;2;4;2;1;3;2;6;8;0;0;0;3;0;3;6;0;6;2;2;4;0;0;0;25;14;39
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;6;0;0;0;1;5;6
Organismes extraterrit.;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Total;58;48;106;37;62;99;36;37;73;26;46;72;47;82;129;19;10;29;169;18;187;84;44;128;44;35;79;1;0;1;521;382;903

