﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Puigverd d'Agramunt
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251811&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;0;..;..;13
06/2020;8;..;..;..;10
03/2020;8;..;..;..;12
12/2019;8;0;..;..;13
09/2019;8;..;..;..;11
06/2019;8;..;..;..;11
03/2019;125;14;..;..;142
12/2018;117;13;..;..;134
09/2018;114;14;..;..;131
06/2018;110;21;..;..;133
03/2018;102;26;..;..;130
12/2017;99;31;..;..;132
09/2017;100;33;..;..;135
06/2017;97;31;..;..;130
03/2017;99;30;..;..;131
12/2016;98;29;..;..;129
09/2016;96;29;..;..;127
06/2016;98;32;..;..;132
03/2016;95;34;..;..;132
12/2015;90;29;..;..;123
09/2015;84;30;..;..;117
06/2015;85;26;..;..;115
03/2015;77;27;..;..;108
12/2014;79;28;..;..;110
09/2014;77;20;..;..;101
06/2014;83;17;..;..;103
03/2014;77;17;..;..;98
12/2013;69;15;..;..;87
09/2013;78;7;..;..;89
06/2013;74;8;..;..;85
03/2013;70;10;..;..;83
12/2012;68;10;..;..;81
09/2012;66;9;..;..;78
06/2012;66;8;..;..;78
03/2012;66;10;0;5;81
12/2011;66;10;0;5;81
09/2011;68;11;0;6;85
06/2011;63;11;..;..;81
03/2011;62;11;..;..;79
12/2010;57;11;..;..;75
09/2010;56;8;..;..;71
06/2010;53;9;..;..;69
03/2010;51;9;..;..;68
12/2009;51;9;6;7;73
09/2009;49;9;7;6;71
06/2009;45;9;8;6;68
03/2009;44;10;7;5;66
12/2008;43;9;7;5;64
09/2008;43;8;8;6;65
06/2008;43;8;9;5;65
03/2008;33;..;9;..;55

