﻿Població. Per sexe
Prades
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431166
;Homes;Dones;Total
2023;354;311;665
2022;337;295;632
2021;326;284;610
2011;335;316;650
2001;290;271;561
1996;260;250;510
1991;277;253;530
1986;282;264;546
1981;282;264;546
1975;248;200;448

