﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Salt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:171557&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;28;34;62
Programes de garantia social;5;7;12
ESO, educació secundària per a adults;40;26;66
Batxillerat, BUP, COU;124;209;333
Escola Oficial d'idiomes;27;41;68
Ensenyaments artístics grau elemental o mitjà;12;17;29
FP de grau mitjà o equivalent;78;47;125
FP de grau superior o equivalent;35;45;80
Diplomatura universitària o equivalent;127;149;276
Llicenciatura universitària o equivalent;126;159;285
Postgrau màster, MIR o anàleg;15;36;51
Doctorat;11;15;26
Curs INEM, o equivalent per a desocupats;11;13;24
Curs de formació promogut per l'empresa;85;40;125
Altres cursos;202;277;479
Total estudiants;870;1016;1886

