﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Baix Penedès
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=com:12
;Homes;Dones;Total
2022;10969;10228;21197
2021;10707;9993;20700
2020;10550;9686;20236
2019;10602;9554;20156
2018;10399;9265;19664
2017;10172;8860;19032
2016;9894;8586;18480
2014;9440;8137;17577
2013;9210;7904;17114
2012;8954;7701;16655
2011;8672;7474;16146

