﻿Población. Por sexo
Vilaplana
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431690&lang=es
;Hombres;Mujeres;Total
2023;298;259;557
2022;290;254;544
2021;295;253;548
2011;319;301;620
2001;284;275;559
1996;270;253;523
1991;263;247;510
1986;263;250;513
1981;261;250;511
1975;257;276;533

