﻿Residus municipals. Generació. Total registrat i generació per càpita
Alcanar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430043&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,98;3566,10;3350,73;6916,83
2020;1,78;3062,05;3055,30;6117,35
2019;1,80;2955,61;3237,64;6193,25
2018;1,98;3821,24;2962,03;6783,27
2017;1,85;3586,52;2742,19;6328,71
2016;1,70;3378,37;2495,33;5873,70
2015;1,76;3383,87;2794,86;6178,73
2014;1,61;3110,33;2543,65;5653,98
2013;1,45;3013,90;2478,04;5491,94
2012;1,24;2975,75;1866,55;4842,30
2011;1,48;2951,58;2759,42;5711,00
2010;1,58;3452,22;2624,39;6076,61
2009;1,80;3899,56;3044,62;6944,18
2008;1,62;4073,96;2125,50;6199,46
2007;1,68;5185,35;921,41;6106,76
2006;1,45;4251,68;836,82;5088,50
2005;1,58;4588,51;784,65;5373,16
2004;1,64;4552,78;748,21;5300,99
2003;1,54;4340,94;584,10;4925,05
2002;1,72;4538,98;516,77;5055,75
2001;1,71;4479,63;329,36;4808,99
2000;1,72;4559,89;277,50;4837,39

