﻿Atur registrat. Per sexe. Mitjanes anuals
Golmés
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:250997&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;26,5;38,9;65,4
2022;31,4;44,6;76,0
2021;38,3;50,8;89,0
2020;36,5;49,2;85,7
2019;32,3;42,2;74,4
2018;27,1;40,3;67,3
2017;32,5;47,8;80,3
2016;38,3;45,4;83,7
2015;45,7;48,2;93,8
2014;50,6;50,4;101,0
2013;55,7;51,2;106,9
2012;58,1;46,7;104,7
2011;61,1;48,1;109,2
2010;60,2;44,3;104,5
2009;45,9;30,9;76,8
2008;20,6;25,3;45,8
2007;19,3;17,8;37,2
2006;19,6;24,3;43,8
2005;13,9;16,1;30,0

