﻿Població ocupada segons branques d'activitat i sexe
Prat de Llobregat, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=mun:081691&lang=en
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;..;..;178
Indústries extractives;..;..;..
Indústries manufactureres;2919;1053;3972
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;186;..;201
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";200;..;263
Construcció;1386;262;1648
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";1720;2080;3800
Transport i emmagatzematge;2200;914;3114
Hostaleria;681;1207;1888
Informació i comunicacions;499;218;717
Activitats financeres i d'assegurances;338;311;649
Activitats immobiliàries;..;..;..
Activitats professionals, científiques i tècniques;400;397;798
Activitats administratives i serveis auxiliars;454;898;1352
Administració pública, defensa i Seguretat Social obligatòria;777;609;1386
Educació;398;1051;1449
Activitats sanitàries i de serveis socials;246;1415;1662
Activitats artístiques, recreatives i d'entreteniment;182;211;392
Altres serveis;654;671;1325
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;485;539
Organismes extraterritorials;..;..;..
Total;13490;12082;25572

