﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Feliu de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082114&lang=es
;Homes;Dones;Total
Dret;163;186;349
Magisteri;127;524;651
Ciències socials;738;1371;2109
Arts i humanitats;226;307;533
Informàtica;226;119;345
Enginyeries;444;90;534
Formació tècnica;1894;453;2347
Ciències;185;143;328
Arquitectura i construcció;116;59;175
Agricultura i veterinària;27;14;41
Salut i serveis socials;208;672;880
Altres serveis;137;393;530
Total;4491;4331;8822

