﻿Parc de vehicles, per tipus
Palma d'Ebre, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430995&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;207;34;95;0;27;363
2021;209;34;98;0;25;366
2020;203;31;96;0;27;357
2019;196;33;96;0;28;353
2018;192;35;95;0;26;348
2017;196;28;87;0;28;339
2016;185;28;95;0;28;336
2015;185;33;101;0;28;347
2014;184;30;96;0;32;342
2013;183;33;101;0;28;345
2012;183;34;99;0;26;342
2011;180;34;97;0;23;334
2010;179;32;101;0;20;332
2009;180;29;94;0;18;321
2008;183;29;97;0;17;326
2007;181;27;94;0;14;316
2006;174;25;92;0;11;302
2005;165;21;90;0;8;284
2004;164;19;79;0;8;270
2003;156;18;76;0;8;258
2002;152;16;78;0;7;253
2001;146;15;77;0;5;243
2000;142;13;73;0;3;231
1999;142;13;68;0;3;226
1998;140;14;65;0;2;221
1997;137;14;59;0;1;211

