﻿Saldos migratoris interns. Municipis
Vila-sana
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:252521&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;6;-13;1;-2;-8
2021;-7;-1;-6;6;-8
2020;12;12;7;4;35
2019;-12;5;-2;0;-9
2018;15;0;-2;1;14
2017;-2;-3;0;-4;-9
2016;5;-2;-3;4;4
2015;6;7;2;-1;14
2014;11;3;-2;-1;11
2013;-12;4;-3;0;-11
2012;4;7;-3;0;8
2011;5;-2;3;-1;5
2010;-2;7;1;0;6
2009;4;-3;4;-1;4
2008;4;7;2;-1;12
2007;14;16;1;-3;28
2006;-9;16;4;-6;5
2005;17;4;9;-7;23
2004;5;6;-2;-4;5
2003;-10;-6;0;-3;-19
2002;5;3;1;6;15
2001;1;-1;-1;1;0
2000;1;-4;0;25;22
1999;-3;-2;-1;0;-6
1998;4;-3;-1;0;0
1997;-7;5;0;0;-2
1995;-4;-10;-1;1;-14
1994;0;2;0;0;2
1993;6;1;1;0;8
1992;1;10;5;0;16
1990;0;-1;-4;-9;-14
1989;0;4;8;9;21
1988;-4;-2;0;0;-6

