﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Esteve de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082074&lang=es
;Homes;Dones;Total
Dret;11;2;13
Magisteri;17;40;57
Ciències socials;37;44;81
Arts i humanitats;10;22;32
Informàtica;8;4;12
Enginyeries;18;1;19
Formació tècnica;68;7;75
Ciències;7;8;15
Arquitectura i construcció;1;3;4
Agricultura i veterinària;7;1;8
Salut i serveis socials;7;34;41
Altres serveis;6;16;22
Total;197;182;379

