﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Bellvís
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:250523
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;170;125;40;335
Curs 2021/22;165;120;40;325
Curs 2020/21;175;115;45;330
Curs 2019/20;175;115;45;340
Curs 2018/19;185;120;50;355
Curs 2017/18;205;120;45;370
Curs 2016/17;200;115;45;355
Curs 2015/16;200;110;30;340
Curs 2014/15;195;110;30;330
Curs 2013/14;185;110;20;320
Curs 2012/13;190;110;15;310
Curs 2011/12;190;105;20;310

