﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Urgell
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Notas:
- Del 2013 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=com:38&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;20606;5451
2020;19442;5209
2019;19092;5119
2018;18671;4713
2017;18287;4541
2016;17516;4440
2015;17051;4377
2014;16084;4070
2013;15926;4077
2012;15932;4013
2011;16295;3906
2010;16684;3913
2009;16718;3769
2008;16682;3874
2007;15933;2881
2006;14185;2993
2005;13068;2293
2004;12278;2021
2003;11900;1906
2002;8954;1943
2001;8210;1767
2000;7527;1650

