﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Pallejà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:081574
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;3050611;1544;843;1373;2139
2021;2611838;1355;724;1202;1869
2020;2490975;1321;708;1182;1790
2019;2441582;1294;696;1136;1755
2018;2316417;1251;664;1103;1680
2017;2185315;1205;638;1047;1626
2016;2096155;1184;636;1028;1577
2014;1913343;1134;633;972;1488
2013;1830123;1113;631;942;1443
2012;1727705;1070;597;899;1398
2011;1625285;1040;581;858;1362

