﻿Conreus llenyosos: fruiters de fruits secs
Castell de Mur
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:259046
;1999;1989
     Total;;
 explot.;29;47
 ha;91;154
      Secà;;
 explot.;29;47
 ha;91;149
       Regadiu;;
 explot.;0;3
 ha;0;4
     Ametller;;
 total;;
 explot.;29;47
 ha;87;152
 secà;;
 explot.;29;47
 ha;87;147
 regadiu;;
 explot.;0;3
 ha;0;4
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;1;1
 ha;4;2
 secà;;
 explot.;1;1
 ha;4;2
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

