﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Berguedà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:14
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;4662;10507;6556;9842;31567
Homes;1869;5533;3567;4592;15561
Dones;2793;4974;2989;5250;16006
Estrangera;872;1007;716;585;3180
Homes;435;608;361;272;1676
Dones;437;399;355;313;1504
Total;5534;11514;7272;10427;34747
Homes;2304;6141;3928;4864;17237
Dones;3230;5373;3344;5563;17510

