﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sentmenat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082671&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;4005;3654;3618;2767;36;4041
Girona;30;29;30;24;0;30
Lleida;53;51;50;27;2;55
Tarragona;42;41;41;27;0;42
Andalusia;875;424;457;121;46;921
Aragó;61;37;36;12;1;62
Astúries;6;4;4;3;0;6
Balears;1;1;1;0;0;1
Canàries;2;2;2;1;0;2
Cantàbria;4;2;3;1;1;5
Catella-la Manxa;64;33;39;10;5;69
Catella i Lleó;68;44;50;21;6;74
Comunitat Valenciana;38;30;32;7;1;39
Extremadura;118;66;71;27;13;131
Galícia;36;24;24;4;1;37
Madrid;29;22;23;8;2;31
Múrcia;62;41;42;10;0;62
Navarra;6;4;4;1;0;6
País Basc;9;7;8;3;0;9
La Rioja;2;2;2;0;1;3
Ceuta / Melilla;8;5;5;2;0;8
Estranger;88;64;59;35;15;103
Total;5607;4587;4601;3111;130;5737

