﻿Places hoteleres
Selva
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=com:34&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;1972;3021;10030;19322;5719;1075;0;41139;2618;43757
2021;1959;3029;10095;19222;5634;1077;0;41016;2619;43635
2020;1959;3029;10929;19222;4756;1077;0;40972;2655;43627
2019;1959;3024;11066;19085;4756;1077;0;40967;2691;43658
2018;2085;3032;10763;19098;4184;1077;0;40239;2688;42927
2017;2085;3455;11338;18857;3948;1085;0;40768;2701;43469
2016;2078;3562;13158;16675;3892;1085;0;40450;2685;43135
2015;2592;3576;13629;15923;3366;785;0;39871;2788;42659
2014;2592;3584;14454;15941;2916;785;0;40272;2829;43101
2013;2540;3440;14660;16191;2180;785;0;39796;2970;42766
2012;2604;3942;17471;13674;1839;351;0;39881;3291;43172
2011;2833;4086;18995;13617;0;351;0;39882;3345;43227
2010;2933;4198;18532;13436;z;351;z;39450;3348;42798
2009;3103;4344;20095;12491;z;351;z;40384;3564;43948
2008;3127;4219;19844;11375;z;351;z;38916;3924;42840
2007;3322;4003;20463;10825;z;205;z;38818;4184;43002
2006;3360;3959;21265;10501;z;205;z;39290;4325;43615
2005;3534;4793;21447;9976;z;205;z;39955;4464;44419
2004;3886;5535;21310;9396;z;205;z;40332;4881;45213
2003;3799;5596;22610;6778;z;205;z;38988;5499;44487

