﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Arbúcies. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:170097&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;0;1;0;1;1;0;0;0;0;0;0;3
total;1;2;0;1;1;0;0;0;0;0;0;5
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;8;0;0;0;0;0;0;0;0;0;0;8
dones;2;3;2;0;0;1;0;0;0;0;0;8
total;10;3;2;0;0;1;0;0;0;0;0;16
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;28;3;1;0;0;0;0;0;0;0;0;32
tones;22;4;0;0;0;0;0;0;0;0;0;26
total;50;7;1;0;0;0;0;0;0;0;0;58
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;1;0;2;0;1;0;0;0;0;4
dones;1;3;3;3;0;0;0;0;0;0;0;10
total;1;3;4;3;2;0;1;0;0;0;0;14
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;0;3;0;0;1;0;0;0;0;0;0;4
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;17;0;0;0;0;0;0;0;0;0;0;17
dones;9;1;2;0;0;0;1;0;0;0;0;13
total;26;1;2;0;0;0;1;0;0;0;0;30
FP de grau superior o equivalent;;;;;;;;;;;;
homes;2;1;0;0;0;0;0;0;0;0;0;3
dones;2;4;0;1;0;0;0;0;0;0;0;7
total;4;5;0;1;0;0;0;0;0;0;0;10
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;7;13;3;2;1;0;0;0;0;0;0;26
dones;7;19;3;1;0;0;0;0;0;0;0;30
total;14;32;6;3;1;0;0;0;0;0;0;56
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;2;9;6;4;1;0;1;0;0;0;0;23
dones;9;35;2;2;1;3;0;0;0;0;0;52
total;11;44;8;6;2;3;1;0;0;0;0;75
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;3;1;0;0;0;1;1;0;0;0;6
dones;0;3;3;0;1;1;2;0;0;0;0;10
total;0;6;4;0;1;1;3;1;0;0;0;16
Doctorat;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;1;2;0;0;0;0;0;0;0;0;3
hotal;0;1;2;1;0;0;0;0;0;0;0;4
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;3;1;0;0;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;3;1;0;0;0;0;0;0;0;4
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;1;1;3;4;6;1;1;1;1;0;19
dones;0;0;2;3;3;2;2;0;1;0;0;13
total;0;1;3;6;7;8;3;1;2;1;0;32
Altres cursos;;;;;;;;;;;;
homes;5;8;6;11;6;6;4;1;3;0;0;50
dones;7;10;14;10;10;13;7;5;2;0;0;78
total;12;18;20;21;16;19;11;6;5;0;0;128
Total estudiants;;;;;;;;;;;;
homes;67;40;19;22;13;11;6;3;4;1;0;186
dones;54;80;32;19;16;18;12;5;3;0;0;239
total;121;120;51;41;29;29;18;8;7;1;0;425

