﻿Població. Per sexe i estat civil
Madremanya
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:170979
;2001;1996;1991
Solters;;;
homes;33;25;29
dones;55;54;38
total;88;79;67
Casats;;;
homes;51;48;48
dones;42;41;49
total;93;89;97
Vidus;;;
homes;3;1;3
dones;6;7;9
total;9;8;12
Separats;;;
homes;0;2;1
dones;4;2;1
total;4;4;2
Divorciats;;;
homes;2;1;0
dones;1;1;1
total;3;2;1
Total;;;
homes;89;77;81
dones;108;105;98
total;197;182;179

