﻿Conreus herbacis: lleguminoses per a gra
Polinyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:081672
;1999;1989
     Total;;
 explot.;3;13
 ha;10;8
      Secà;;
 explot.;1;2
 ha;9;2
       Regadiu;;
 explot.;2;12
 ha;1;6
     Cigrons;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;1;12
 ha;0;6
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;12
 ha;0;6
         Llenties;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;1;1
 ha;9;1
 secà;;
 explot.;1;1
 ha;9;1
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0

