﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Pals. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:171241
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;52;6;58;0;0;0;0;0;0;53;7;60
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2
Electricitat gas i aigua;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;6;0;6
Ext. i trans. minerals;0;0;0;1;0;1;1;2;3;0;0;0;0;0;0;1;0;1;5;1;6;0;0;0;8;3;11
Indústria química;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;3;3;2;3;5;1;0;1;6;0;6;11;0;11;0;0;0;20;6;26
Material transport;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;3;1;4
Alimentació i begudes;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;1;0;1;5;1;6;0;0;0;9;4;13
Tèxtil, cuir i confecció;0;0;0;1;0;1;0;0;0;5;1;6;0;0;0;3;0;3;0;3;3;0;0;0;9;4;13
Suro i fusta;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;0;3;11;0;11;0;0;0;16;0;16
Paper i arts gràfiques;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;4;1;5;2;0;2;0;0;0;8;1;9
Plàstics indu. manufact.;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;3;4;7
Construcció;2;0;2;3;1;4;8;5;13;2;0;2;0;0;0;2;0;2;132;1;133;0;0;0;149;7;156
Comerç i reparació;1;1;2;2;0;2;1;6;7;14;21;35;0;1;1;4;0;4;17;1;18;0;0;0;39;30;69
Hostaleria i restauració;2;1;3;0;0;0;5;1;6;7;2;9;18;20;38;1;0;1;7;0;7;0;0;0;40;24;64
Transport i act. annexes;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;1;0;1;2;0;2;0;0;0;5;0;5
Comunicacions;1;0;1;0;0;0;1;1;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;2;4
Assegurances i finances;0;0;0;2;0;2;9;6;15;0;0;0;3;0;3;1;0;1;0;0;0;0;0;0;15;6;21
Servei empr. lloguers;1;1;2;0;0;0;2;3;5;1;1;2;7;0;7;1;1;2;1;0;1;0;0;0;13;6;19
Adm. pública defensa i SS;1;1;2;1;0;1;5;5;10;1;0;1;1;0;1;1;0;1;0;0;0;1;0;1;11;6;17
Educació i investigació;11;12;23;0;1;1;4;5;9;1;2;3;2;3;5;3;0;3;6;1;7;0;0;0;27;24;51
Sanitat i assis. social;2;9;11;0;0;0;0;0;0;0;0;0;0;1;1;3;0;3;0;0;0;0;0;0;5;10;15
Altres serveis;0;0;0;1;0;1;0;0;0;0;2;2;1;17;18;1;0;1;0;0;0;0;0;0;3;19;22
Total;24;25;49;11;2;13;40;40;80;39;36;75;33;42;75;91;9;100;208;11;219;1;0;1;447;165;612

