﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Llobera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251291
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;0;..;6;9
06/2020;..;..;5;6;13
03/2020;..;..;5;6;13
12/2019;..;0;..;6;11
09/2019;..;0;..;7;11
06/2019;..;0;..;7;11
03/2019;..;0;..;7;9
12/2018;..;0;..;7;10
09/2018;..;0;..;7;11
06/2018;..;0;..;7;10
03/2018;..;0;..;8;11
12/2017;..;0;..;8;11
09/2017;..;..;..;8;10
06/2017;..;..;..;8;10
03/2017;..;..;..;7;9
12/2016;..;..;..;7;9
09/2016;..;..;..;7;9
06/2016;..;..;..;7;9
03/2016;..;..;..;7;9
12/2015;..;..;..;6;8
09/2015;..;..;..;7;9
06/2015;..;..;..;6;8
03/2015;..;..;..;7;9
12/2014;0;0;0;6;6
09/2014;..;..;..;7;8
06/2014;..;..;..;8;9
03/2014;0;0;0;7;7
12/2013;0;0;0;18;18
09/2013;0;0;0;18;18
06/2013;0;0;0;18;18
03/2013;0;0;0;18;18
12/2012;..;..;..;18;19
09/2012;..;..;..;18;19
06/2012;..;0;..;19;21
03/2012;..;..;..;19;21
12/2011;..;..;..;20;22
09/2011;..;..;..;21;23
06/2011;0;0;17;7;24
03/2011;0;0;13;8;21
12/2010;..;..;..;8;10
09/2010;..;..;..;7;9
06/2010;..;..;..;7;10
03/2010;..;..;..;7;10
12/2009;..;..;..;7;10
09/2009;..;..;..;6;9
06/2009;..;..;..;7;9
03/2009;..;..;..;7;9
12/2008;..;..;..;8;12
09/2008;..;..;..;8;12
06/2008;0;0;5;5;10
03/2008;..;..;..;7;10

