﻿Població. Per any d'arribada al municipi
Sant Hipòlit de Voltregà
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082153
;2021
2020;174
2019;201
2018;135
2017;108
2016;81
2011-2015;285
2001-2010;624
1991-2000;261
1981-1990;183
Abans de 1981;522
Sempre hi ha viscut;960
Total;3543

