﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Terra Alta
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=com:37&lang=en
;Homes;Dones;Total
2022;1624;1515;3139
2021;1641;1518;3159
2020;1658;1531;3189
2019;1703;1538;3241
2018;1708;1545;3253
2017;1705;1543;3248
2016;1728;1548;3276
2014;1755;1530;3285
2013;1742;1547;3289
2012;1732;1559;3291
2011;1732;1577;3309

