﻿Residus municipals. Generació. Total registrat i generació per càpita
Odèn
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251484
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,17;78,11;29,74;107,85
2020;0,99;69,23;24,27;93,50
2019;1,21;77,01;32,86;109,87
2018;1,16;84,92;25,57;110,49
2017;1,15;82,90;24,45;107,35
2016;1,12;83,68;22,46;106,14
2015;0,90;58,33;24,59;82,92
2014;0,81;57,86;21,08;78,94
2013;0,70;50,35;18,42;68,77
2012;0,70;51,78;16,30;68,08
2011;0,97;80,58;15,83;96,41
2010;1,20;103,45;12,50;115,95
2009;1,10;91,28;21,09;112,37
2008;0,98;86,32;17,06;103,38
2007;0,95;81,51;17,74;99,25
2006;0,93;79,24;14,52;93,76
2005;0,85;69,71;12,99;82,69
2004;0,75;63,51;10,77;74,27
2003;0,72;62,00;10,23;72,23
2002;0,60;57,00;4,04;61,04
2001;0,78;78,00;3,26;81,26
2000;0,83;73,40;13,24;86,63

