﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Sant Pere de Ribes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:082310
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;5979;5268;11247;3183;3081;6264;114;492;606;765;861;1629;264;159;426;10305;9864;20169
Menys de 15 anys;2280;2190;4467;0;0;0;0;0;0;0;0;0;0;0;0;2280;2190;4467
De 15 a 19 anys;798;771;1569;0;0;0;0;0;0;0;0;0;3;3;3;804;774;1575
De 20 a 24 anys;654;576;1230;3;9;12;3;3;6;0;0;0;0;0;0;660;588;1245
De 25 a 29 anys;540;459;999;21;33;54;0;0;3;0;3;6;0;0;3;564;495;1062
De 30 a 34 anys;381;297;678;72;132;204;0;0;3;6;21;27;60;33;96;522;483;1005
De 35 a 39 anys;354;276;630;234;276;510;0;0;0;36;57;90;57;36;96;678;648;1326
De 40 a 44 anys;354;270;627;441;480;918;3;6;9;102;126;228;42;30;72;942;912;1854
De 45 a 49 anys;279;177;459;522;552;1074;3;15;15;147;192;336;30;24;54;981;960;1944
De 50 a 54 anys;153;102;255;516;495;1014;9;30;42;189;180;366;30;18;45;900;822;1719
De 55 a 59 anys;87;57;144;411;366;777;12;48;57;120;129;246;24;12;36;648;615;1263
De 60 a 64 anys;42;33;75;318;282;597;9;42;54;66;84;150;3;0;3;441;438;879
De 65 a 69 anys;21;24;42;252;195;447;18;57;78;42;30;72;3;0;3;336;306;642
De 70 a 74 anys;15;15;30;174;141;312;18;42;60;36;24;60;3;0;6;243;222;468
De 75 a 79 anys;12;9;18;105;72;177;18;57;75;9;12;24;0;0;3;144;150;294
De 80 a 84 anys;3;3;6;69;36;105;3;69;72;9;3;9;3;0;3;81;114;195
85 anys o més;3;12;12;45;18;60;21;123;141;6;3;9;3;0;3;78;153;228
Resta d'Espanya;399;339;738;1509;1386;2895;150;654;804;240;246;483;36;33;69;2331;2661;4995
Menys de 15 anys;60;63;120;0;0;0;0;0;0;0;0;0;0;0;0;60;63;120
De 15 a 19 anys;15;18;33;0;0;0;0;0;0;0;0;0;0;0;0;15;15;33
De 20 a 24 anys;15;15;27;0;0;3;0;0;0;0;0;0;0;0;0;12;18;30
De 25 a 29 anys;24;27;54;0;3;6;0;0;0;0;0;0;0;0;0;27;30;57
De 30 a 34 anys;30;36;66;9;12;21;0;0;0;3;0;6;3;3;9;42;54;96
De 35 a 39 anys;42;39;81;21;21;42;0;0;0;3;3;3;9;3;12;72;66;138
De 40 a 44 anys;33;30;63;39;48;87;0;0;0;15;21;36;3;3;9;93;102;195
De 45 a 49 anys;33;30;66;72;66;141;3;3;3;21;21;42;3;0;6;129;123;255
De 50 a 54 anys;30;18;51;102;120;225;0;6;9;33;30;66;3;6;9;177;183;360
De 55 a 59 anys;24;18;42;177;177;357;9;15;21;48;48;96;0;9;12;258;267;525
De 60 a 64 anys;24;15;39;234;252;486;18;33;54;39;39;78;6;3;6;324;339;660
De 65 a 69 anys;24;15;39;258;225;480;18;66;84;33;30;63;0;0;3;333;336;669
De 70 a 74 anys;9;3;18;243;201;444;21;93;114;21;27;48;3;3;3;297;330;627
De 75 a 79 anys;18;9;27;177;156;333;21;117;138;12;18;33;3;0;3;231;303;534
De 80 a 84 anys;12;0;12;105;69;174;21;126;147;9;3;12;3;3;3;144;201;348
85 anys o més;6;6;9;75;33;108;39;198;237;3;0;3;0;3;3;123;237;360
Estranger;1146;1020;2166;1266;1401;2667;18;99;117;153;243;399;483;459;942;3066;3225;6288
Menys de 15 anys;219;210;429;0;0;0;0;0;0;0;0;0;0;0;0;219;210;426
De 15 a 19 anys;102;111;213;0;3;0;0;0;0;0;0;0;27;24;48;129;135;264
De 20 a 24 anys;144;132;276;9;24;33;0;0;0;0;0;0;54;48;99;207;204;408
De 25 a 29 anys;114;90;204;36;78;114;0;0;0;0;3;3;63;51;117;213;222;435
De 30 a 34 anys;93;84;177;78;126;204;0;0;0;6;6;15;87;36;123;264;255;519
De 35 a 39 anys;102;99;201;153;219;372;3;0;3;15;30;42;51;54;108;324;402;729
De 40 a 44 anys;108;96;201;213;264;477;3;3;3;18;39;57;45;42;90;387;444;831
De 45 a 49 anys;99;69;168;213;195;408;0;0;3;27;45;72;45;39;84;381;351;732
De 50 a 54 anys;75;45;120;177;186;363;6;6;9;30;33;63;33;30;63;315;303;621
De 55 a 59 anys;45;45;87;144;114;258;3;12;12;24;24;51;24;33;57;237;228;465
De 60 a 64 anys;24;18;42;96;72;168;0;6;9;18;21;36;18;24;42;156;141;297
De 65 a 69 anys;9;9;21;51;45;96;3;15;15;12;12;24;15;21;36;90;102;192
De 70 a 74 anys;9;12;21;42;39;81;0;12;12;6;12;18;9;30;39;66;108;171
De 75 a 79 anys;3;3;6;33;24;54;0;12;12;6;6;12;9;12;21;51;54;102
De 80 a 84 anys;3;0;6;12;9;21;0;15;15;3;6;6;3;6;6;18;36;54
85 anys o més;0;3;3;9;6;15;0;15;15;0;0;0;3;9;12;12;30;39
Total;7521;6630;14148;5958;5868;11826;282;1245;1527;1158;1353;2511;780;654;1437;15702;15750;31452
Menys de 15 anys;2559;2460;5019;0;0;0;0;0;0;0;0;0;0;0;0;2559;2460;5019
De 15 a 19 anys;918;897;1815;0;0;0;0;0;0;0;0;3;27;27;54;948;924;1869
De 20 a 24 anys;810;723;1536;12;33;45;3;3;3;0;0;0;54;45;102;882;807;1686
De 25 a 29 anys;681;573;1254;54;114;171;0;3;0;3;9;9;66;51;117;804;747;1551
De 30 a 34 anys;504;414;918;159;273;429;0;3;3;12;33;42;150;75;228;825;792;1620
De 35 a 39 anys;498;411;909;411;516;924;3;3;3;48;90;141;117;96;213;1074;1113;2190
De 40 a 44 anys;495;396;894;693;789;1485;3;9;9;135;189;321;96;75;171;1416;1461;2880
