﻿Població projectada a 1 de gener segons el sexe i l'edat quinquennal. Escenari mitjà (base 2013)
Catalunya. 2051
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=7755&lang=en
Edat;Homes;Dones;Total
De 0 a 4 anys;169856;159051;328907
De 5 a 9 anys;180225;168803;349028
De 10 a 14 anys;185717;173660;359377
De 15 a 19 anys;186405;174004;360409
De 20 a 24 anys;185959;176673;362632
De 25 a 29 anys;196042;190648;386690
De 30 a 34 anys;218310;211102;429412
De 35 a 39 anys;251466;240138;491604
De 40 a 44 anys;272673;258918;531591
De 45 a 49 anys;261165;249178;510343
De 50 a 54 anys;244869;234338;479207
De 55 a 59 anys;231539;225199;456738
De 60 a 64 anys;222246;226890;449136
De 65 a 69 anys;229904;246953;476857
De 70 a 74 anys;252948;278282;531230
De 75 a 79 anys;233748;265222;498970
De 80 a 84 anys;179852;221316;401168
De 85 a 89 anys;118475;169329;287804
De 90 a 94 anys;59991;105282;165273
De 95 anys i més;25332;63113;88445
Total;3906722;4038099;7944821

