﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Vallès Oriental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=com:41
;Espanyola;Estrangera;Total
Analfabetisme;4198;1361;5559
Sense estudis;24733;4116;28850
Educació primària;34531;5345;39876
Educació secundària obligatòria;93987;8326;102313
Batxillerat;34655;7152;41806
Cicles de formació professional de grau mitjà;24350;1402;25752
Cicles de formació professional de grau superior;26783;1244;28028
Diplomatures universitàries;18080;1029;19109
Graus universitaris;4403;1138;5541
Llicenciatures, màsters i doctorat;24446;2508;26954
Total;290166;33622;323788

