﻿Población ocupada. Por situación profesional, sexo y edad
Montmajor. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081326&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;3;0;3;0;0;0;4;1;5
De 20 a 24 años;0;0;0;3;0;3;0;0;0;0;0;0;13;4;17;5;4;9;0;0;0;21;8;29
De 25 a 29 años;0;0;0;2;2;4;0;0;0;0;0;0;6;3;9;2;3;5;0;0;0;10;8;18
De 30 a 34 años;3;0;3;3;5;8;0;0;0;0;0;0;8;2;10;2;0;2;0;0;0;16;7;23
De 35 a 39 años;2;0;2;8;2;10;0;0;0;0;0;0;5;4;9;2;0;2;0;0;0;17;6;23
De 40 a 44 años;2;2;4;5;2;7;0;0;0;0;0;0;4;1;5;1;2;3;0;0;0;12;7;19
De 45 a 49 años;4;1;5;6;5;11;0;0;0;0;0;0;3;5;8;2;1;3;0;0;0;15;12;27
De 50 a 54 años;4;0;4;13;0;13;0;0;0;0;0;0;2;5;7;0;1;1;0;0;0;19;6;25
De 55 a 59 años;3;0;3;8;1;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;1;12
De 60 a 64 años;2;0;2;6;0;6;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;12;1;13
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
Total;20;3;23;55;17;72;0;0;0;0;0;0;45;27;72;17;11;28;0;0;0;137;58;195

