﻿Parcel·lació
Castellar de la Ribera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250642&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;35;45;44
 superfície total;4517;4184;4378
 nombre parcel·les;642;111;107
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;22;42
 superfície total;287;1503;4149
 nombre parcel·les;1;22;42
 2 a 3 parcel·les;;;
  explot.;1;18;0
 superfície total;49;1952;0
 nombre parcel·les;2;42;0
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;3;1
 superfície total;538;367;176
 nombre parcel·les;9;13;4
 6 a 14 parcel·les;;;
  explot.;12;0;0
 superfície total;796;0;0
 nombre parcel·les;123;0;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;11;2;0
 superfície total;2091;361;0
 nombre parcel·les;203;34;0
 30 i més parcel·les;;;
  explot.;8;0;1
 superfície total;755;0;53
 nombre parcel·les;304;0;61

