﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sallent
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081918
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;33;1056;154;2250;3493
06/2020;37;1221;199;2297;3754
03/2020;33;1208;206;2268;3715
12/2019;33;1188;212;2487;3920
09/2019;36;1195;231;2433;3895
06/2019;34;1267;243;2526;4070
03/2019;22;1232;253;2403;3910
12/2018;23;1229;274;2508;4034
09/2018;21;1252;263;2391;3927
06/2018;22;1248;237;2605;4112
03/2018;20;1195;237;2459;3911
12/2017;20;1187;240;2477;3924
09/2017;20;1159;234;2374;3787
06/2017;22;1127;236;2388;3773
03/2017;18;1003;236;2212;3469
12/2016;18;981;243;2354;3596
09/2016;18;993;241;2134;3386
06/2016;21;992;242;2262;3517
03/2016;21;1003;233;2004;3261
12/2015;18;983;229;2191;3421
09/2015;23;996;231;1993;3243
06/2015;22;1012;210;2202;3446
03/2015;21;984;207;1881;3093
12/2014;22;938;206;1991;3157
09/2014;22;924;200;1852;2998
06/2014;23;911;191;1952;3077
03/2014;23;857;180;1688;2748
12/2013;22;849;173;1728;2772
09/2013;20;837;189;1754;2800
06/2013;21;806;218;1779;2824
03/2013;22;857;209;1132;2220
12/2012;20;846;205;1142;2213
09/2012;20;843;204;1161;2228
06/2012;21;851;207;1158;2237
03/2012;22;828;229;1157;2236
12/2011;22;840;232;1158;2252
09/2011;25;828;230;1124;2207
06/2011;24;834;229;1089;2176
03/2011;23;829;230;1105;2187
12/2010;28;814;232;1118;2192
09/2010;24;777;217;1140;2158
06/2010;23;766;204;1086;2079
03/2010;22;720;285;1008;2035
12/2009;21;742;275;996;2034
09/2009;20;772;119;951;1862
06/2009;22;791;91;1003;1907
03/2009;23;886;91;1024;2024
12/2008;20;944;105;811;1880
09/2008;17;1040;115;813;1985
06/2008;19;1080;120;808;2027
03/2008;17;1036;134;834;2021

